Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",Z1837/2010-2110202170,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,429.5,"2011-02-18 00:00:00"
"Faktúra došlá",Z1831/2010-2110202164,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,543.79,"2011-02-18 00:00:00"
"Faktúra došlá",V1834/2010-3101207114,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-18.08,"2011-02-15 00:00:00"
"Faktúra došlá",V1832/2010-3101207112,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-84.48,"2011-02-15 00:00:00"
"Faktúra došlá",V1831/2010-3101207111,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,-997.11,"2011-02-15 00:00:00"
"Faktúra došlá",V626/2009-3101207109,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,29.44,"2011-02-15 00:00:00"
"Faktúra došlá",V1836/2010-3101207116,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,33.7,"2011-02-15 00:00:00"
"Faktúra došlá",V1833/201-3101207113,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,52.96,"2011-02-15 00:00:00"
"Faktúra došlá",V1830/2010-3101207110,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,64.96,"2011-02-15 00:00:00"
"Faktúra došlá",V1840/2010-3101207122,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,207.64,"2011-02-15 00:00:00"
"Faktúra došlá",V1839/201-3101207119,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,324.79,"2011-02-15 00:00:00"
"Faktúra došlá",V1838/2010-3101207118,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,503.64,"2011-02-15 00:00:00"
"Faktúra došlá",V1841/2010-3101207123,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,581.87,"2011-02-15 00:00:00"
"Faktúra došlá",V1837/2010-3101207117,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,806.04,"2011-02-15 00:00:00"
"Faktúra došlá",V1835/2010-3101207115,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,869.44,"2011-02-15 00:00:00"
"Faktúra došlá",2110100644,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,17.74,"2011-02-09 00:00:00"
"Faktúra došlá",2110100651,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,19.88,"2011-02-09 00:00:00"
"Faktúra došlá",2110100645,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.06,"2011-02-09 00:00:00"
"Faktúra došlá",2110100648,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.2,"2011-02-09 00:00:00"
"Faktúra došlá",2110100647,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,75.55,"2011-02-09 00:00:00"
"Faktúra došlá",2110100656,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,120.96,"2011-02-09 00:00:00"
"Faktúra došlá",2110100655,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,123.37,"2011-02-09 00:00:00"
"Faktúra došlá",2110100650,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,132.24,"2011-02-09 00:00:00"
"Faktúra došlá",2110100654,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,224.15,"2011-02-09 00:00:00"
"Faktúra došlá",2110100653,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,315.77,"2011-02-09 00:00:00"
"Faktúra došlá",2110100649,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,352.86,"2011-02-09 00:00:00"
"Faktúra došlá",2110100652,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,429.5,"2011-02-09 00:00:00"
"Faktúra došlá",2110100646,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,543.79,"2011-02-09 00:00:00"
