Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/399,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-09-26 00:00:00"
"Faktúra došlá",2012/400,"Oprava traktorovej vlečky","Poľnohospodárske družstvo",20203806,250,"2012-09-26 00:00:00"
"Faktúra došlá",2012/401,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-09-26 00:00:00"
"Faktúra došlá",2012/402,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-09-26 00:00:00"
"Faktúra došlá",2012/403,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-09-26 00:00:00"
"Faktúra došlá",2012/404,"Ročná prehliadka (profylaktický servis)","REFLEX SK, s.r.o.",36369934,120,"2012-09-26 00:00:00"
"Faktúra došlá",2012/405,"Polohopisné a výškopisné predprojek.zameranie hrad","GEPOS s.r.o.",36651133,288,"2012-09-26 00:00:00"
"Faktúra došlá",2012/406,"Telekomunikačné služby","Slovak Telekom a.s.",35763469,57.88,"2012-09-26 00:00:00"
"Faktúra došlá",2012/407,"Servis systému KDS","KOMTEL s.r.o.",36325252,1881,"2012-09-26 00:00:00"
"Faktúra došlá",2012/408,"Telekomunikačné služby","Slovak Telekom a.s.",35763469,0.59,"2012-09-26 00:00:00"
"Faktúra došlá",2012/409,"Fa za výkon práce podľa MZ za 8/2012","Ing. Marika Jurčacková",46547801,850,"2012-09-26 00:00:00"
"Faktúra došlá",2012/410,"Fa za výkon práce podľa MZ za 8/2012","Ing. Marika Jurčacková",46547801,300,"2012-09-26 00:00:00"
"Faktúra došlá",2012/411,"Autorské a licenčné poplatky KT","Ján Gregor TV SAT",32291612,1500,"2012-09-26 00:00:00"
"Faktúra došlá",2012/412,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1010.13,"2012-09-26 00:00:00"
"Faktúra došlá",2012/413,"Telekomunikačné poplatky","GTS Slovakia a.s.",35795662,66.95,"2012-09-26 00:00:00"
"Faktúra došlá",2012/414,"Komunálny manažment 2012","TREND Representative, s.r.o.",43824706,240,"2012-09-26 00:00:00"
"Faktúra došlá",2012/415,"Oprava vozidla Tatra 148","Milan Tománek-AUTOSERVIS",37130307,485,"2012-09-26 00:00:00"
"Faktúra došlá",2012/416,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,26.57,"2012-09-26 00:00:00"
"Faktúra došlá",2012/417,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,111.34,"2012-09-26 00:00:00"
"Faktúra došlá",2012/418,"Vývoz odpadu ramenáčom","Technické služby Mesta",350656,176,"2012-09-26 00:00:00"
"Faktúra došlá",2012/419,"Vývoz smetných nádob","Technické služby Mesta",350656,1112.38,"2012-09-26 00:00:00"
"Faktúra došlá",2012/420,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,378,"2012-09-26 00:00:00"
"Objednávka vyšlá",2012/26,"Rozbor pitnej vody","Trenčianska vodohospodárska spoločnosť a.s.",36306410,0,"2012-09-21 00:00:00"
"Zmluva došlá",,"Zmluva o poskytnutí audítorských služieb","Ing. Jozef Adamkovič",30887232,1600,"2012-09-20 00:00:00"
"Faktúra došlá",2012/373,"Licencia do Národného informačného portálu SR","Národné informačné stredisko SR, a.s.",35751291,120,"2012-09-19 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Edita Čikelová - REX",43594000,11161.79,"2012-09-14 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","ŠPORSTAV PRIEVIDZA, spol. s r.o.",31578012,14058,"2012-09-10 00:00:00"
"Zmluva došlá",,"Zmluva o nájme hrobového miesta","Ivan Koppi",,49.79,"2012-09-07 00:00:00"
"Zmluva došlá",,"Zmluva o nájme hrobového miesta","Zdenka Ondrejovičová",,16.6,"2012-09-05 00:00:00"
"Zmluva došlá",,"Zmluva o nájme hrobového miesta","PhDr. Miroslav Špánik",,33.19,"2012-09-05 00:00:00"
"Zmluva došlá",,"Zmluva o nájme hrobového miesta","PhDr. Miroslav Špánik",,24.89,"2012-09-05 00:00:00"
"Zmluva došlá",,"Dodatok k obchodnej zmluve č 1701/22","Trenčianska vodohospodárska spoločnosť a.s.",36306410,0,"2012-09-05 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2012-08-27 00:00:00"
"Objednávka vyšlá",2012/25,"Ročná servisná prehliadka doplňovacieho automatu","REFLEX SK, s.r.o.",36369934,100,"2012-08-24 00:00:00"
"Faktúra došlá",2012/340,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-08-22 00:00:00"
"Faktúra došlá",2012/341,"Implementácia projektu-vypracovanie žiadosti o pla","Eurocluster s.r.o.",43853528,1920,"2012-08-22 00:00:00"
"Faktúra došlá",2012/342,"Implementácia projektu-vypracovanie monitor.správ","Eurocluster s.r.o.",43853528,2400,"2012-08-22 00:00:00"
"Faktúra došlá",2012/343,"Vypracovanie záverečnej žiadosti o platbu","Eurocluster s.r.o.",43853528,480,"2012-08-22 00:00:00"
"Faktúra došlá",2012/344,"Vypracovanie záverečnej monitorovacej správy","Eurocluster s.r.o.",43853528,800,"2012-08-22 00:00:00"
"Faktúra došlá",2012/345,"Fa za úpravu situácii pre Ctiborovo námestie NKP B","AUDIRO s.r.o.",30775671,249.47,"2012-08-22 00:00:00"
"Faktúra došlá",2012/346,"Vypracovanie projektu dopravného značenia","Pavlíček Ján",37023969,139.8,"2012-08-22 00:00:00"
"Faktúra došlá",2012/347,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-08-22 00:00:00"
"Faktúra došlá",2012/348,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-08-22 00:00:00"
"Zmluva došlá",2012/349,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-08-22 00:00:00"
"Faktúra došlá",2012/350,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1245.76,"2012-08-22 00:00:00"
"Faktúra došlá",2012/351,"Fa za výkon práce podľa MZ za 7/2012","Ing. Marika Jurčacková",46547801,850,"2012-08-22 00:00:00"
"Faktúra došlá",2012/352,"Fa za výkon práce podľa MZ za 7/2012","Ing. Marika Jurčacková",46547801,300,"2012-08-22 00:00:00"
"Faktúra došlá",2012/353,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,19.06,"2012-08-22 00:00:00"
"Faktúra došlá",2012/354,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,64.67,"2012-08-22 00:00:00"
"Faktúra došlá",2012/355,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,89.26,"2012-08-22 00:00:00"
"Faktúra došlá",2012/356,"Dodávka elektriny","ZSE Energia, a.s.",36677281,333,"2012-08-22 00:00:00"
"Faktúra došlá",2012/357,"Dodávka elektriny","ZSE Energia, a.s.",36677281,230,"2012-08-22 00:00:00"
"Faktúra došlá",2012/358,"Vývoz odpadu ramenáčom","Technické služby Mesta",350656,391.58,"2012-08-22 00:00:00"
"Faktúra došlá",2012/359,"Renovácia kaziet","MIP TN s.r.o.",36335070,94.67,"2012-08-22 00:00:00"
"Faktúra došlá",2012/360,"Zánovné parkové lavičky","Mária Kloknerová",43889832,900,"2012-08-22 00:00:00"
"Faktúra došlá",2012/361,"Vývoz smetných nádob","Technické služby mesta",350656,765.44,"2012-08-22 00:00:00"
"Faktúra došlá",2012/362,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,26.03,"2012-08-22 00:00:00"
"Faktúra došlá",2012/363,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,118.97,"2012-08-22 00:00:00"
"Faktúra došlá",2012/364,"Fa v zmysle zmuvy č.01/2012-odb.prehliadky plyn.z","REGAS s.r.o.",46350314,800.81,"2012-08-22 00:00:00"
"Faktúra došlá",2012/365,"Keramický džbán + pohár","Peter Vozárik - P2Pottery",36881228,50,"2012-08-22 00:00:00"
"Faktúra došlá",2012/366,"Autobusová doprava","ATM Group, s.r.o.",43944311,88.59,"2012-08-22 00:00:00"
"Faktúra došlá",2012/367,"Servis PC","Ing. Marcela Bebjaková - PROGMA",31036279,33.2,"2012-08-22 00:00:00"
"Faktúra došlá",2012/368,"Tlač produktov-smerovacie, informačné tabuľky","Promotion Partners, s.r.o.",36291773,112.56,"2012-08-22 00:00:00"
"Faktúra došlá",2012/369,"Demontáž vodomeru","Trenčianska vodohospodárska spoločnosť a.s.",36306410,31.62,"2012-08-22 00:00:00"
"Faktúra došlá",2012/370,"Fa za účinkovanie dychovej hudby","Spolok Dychová hudba LIESKOVANÉ",31826776,430,"2012-08-22 00:00:00"
"Faktúra došlá",2012/249,"Interierové vybavenie Muzeálne nádvorie NKP Beckov",INFRASTAV,45731870,13093.2,"2012-08-22 00:00:00"
"Objednávka vyšlá",2012/23,"Oprava traktorovej vlečky","Poľnohospodárske družstvo",20203806,250,"2012-08-21 00:00:00"
"Objednávka vyšlá",2012/24,"Dlažba Andezit","Radoslav Streicher",37767551,0,"2012-08-21 00:00:00"
"Faktúra došlá",2012/321,"Podpora APV","SOFTIP a.s.",36785512,88.44,"2012-08-21 00:00:00"
"Faktúra došlá",2012/322,"Fa za vykonaný projektový manažment na stavbe","Vladislav Vido",34491716,564,"2012-08-21 00:00:00"
"Faktúra došlá",2012/323,"Vlajka SR, EÚ obecná","LIM PO s.r.o.",36498980,119.6,"2012-08-21 00:00:00"
"Faktúra došlá",2012/324,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-08-21 00:00:00"
"Faktúra došlá",2012/325,"Fa za vykonanie archeologického výskumu","Slovenský archologický a historický Inštitút-SAHI.",30864046,3024,"2012-08-21 00:00:00"
"Faktúra došlá",2012/326,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,164.05,"2012-08-21 00:00:00"
"Faktúra došlá",2012/327,"Oprava kopírky Canon iR2016","FaxCopy a.s.",35729040,176.63,"2012-08-21 00:00:00"
"Faktúra došlá",2012/328,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-08-21 00:00:00"
"Faktúra došlá",2012/329,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-08-21 00:00:00"
"Faktúra došlá",2012/330,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-08-21 00:00:00"
"Faktúra došlá",2012/331,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-08-21 00:00:00"
"Faktúra došlá",2012/332,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-08-21 00:00:00"
"Faktúra došlá",2012/333,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-08-21 00:00:00"
"Faktúra došlá",2012/334,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-08-21 00:00:00"
"Faktúra došlá",2012/335,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-08-21 00:00:00"
"Faktúra došlá",2012/336,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-08-21 00:00:00"
"Faktúra došlá",2012/337,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-08-21 00:00:00"
"Faktúra došlá",2012/338,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-08-21 00:00:00"
"Faktúra došlá",2012/339,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-08-21 00:00:00"
"Objednávka vyšlá",2012/21,"Zameranie priestoru hradnej studne","GEPOS s.r.o.",36651133,708,"2012-08-15 00:00:00"
"Objednávka vyšlá",2012/22,"Dopravné značenie","K2J s.r.o.",35707585,0,"2012-08-15 00:00:00"
"Faktúra došlá",2012/317,"Vývoz odpadu ramenáčom","Technické služby Mesta",350656,289.74,"2012-08-15 00:00:00"
"Faktúra došlá",2012/318,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,377,"2012-08-15 00:00:00"
"Faktúra došlá",2012/319,"Olej vývevový","PARAPETROL a.s.",36526606,114,"2012-08-15 00:00:00"
"Faktúra došlá",2012/320,"Súťaž DHZ","Obec Hrádok",00311618,50,"2012-08-15 00:00:00"
"Faktúra došlá",2012/220,"Fa za stavebné práce  za apríl RCČ-Ctiborovo námes",INFRASTAV,45731870,53797.61,"2012-08-15 00:00:00"
"Zmluva vyšlá",,"Kúpna zmluva","Jozef Sirotňák",,350,"2012-08-14 00:00:00"
"Zmluva vyšlá",,"Zmluva o poskytnutí finanč.príspevku z rozpočtu ob","Martin Sládek",,600,"2012-08-13 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Tomáš Masarik",,24.89,"2012-08-09 00:00:00"
"Zmluva došlá",,"Dod. č.1 k zmluve o poskytnutí dotácie z rozpoč.MK","Ministerstvo kultúry SR",00165182,40000,"2012-08-07 00:00:00"
"Objednávka vyšlá",2012/20,"Doprava autobusom","ATM Group, s.r.o.",43944311,0,"2012-08-07 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Oľga Pažitná",,49.79,"2012-08-03 00:00:00"
"Zmluva došlá",2012/007,"Zmluva o zabezpečení činnosti ochrany pred požiar.","Milena Malcová-PYROSLOVAKIA",37385135,30,"2012-08-01 00:00:00"
"Zmluva došlá",,"Zmluva o podnikateľskom nájme hnuteľných vecí","AZING s.r.o.",45331537,1200,"2012-08-01 00:00:00"
"Objednávka vyšlá",2012/19,"Oprava kopírky Canon iR2016","FaxCopy a.s.",35729040,176.64,"2012-07-27 00:00:00"
"Zmluva došlá",1,"Zmluva o budúcej zmluve","Obec Beckov",00311413,0,"2012-07-25 00:00:00"
"Zmluva došlá",15,"Zmluva o čistení zvláštneho odpadu - obsahu žúmp","Obec Beckov",00311413,0,"2012-07-25 00:00:00"
"Zmluva došlá",2,"Zmluva o nájme","Obec Beckov",00311413,0,"2012-07-25 00:00:00"
"Zmluva došlá",3,"Zmluva o nájme nebytových priestorov - kancelária","NOREA-leas, s.r.o.",35684577,0,"2012-07-25 00:00:00"
"Zmluva došlá",12,"Zmluva o zabezpečení účinkovania interpreta","3+M production, s.r.o.",44913435,0,"2012-07-25 00:00:00"
"Zmluva došlá",5,"Zmluva o poskytovaní služieb","Kúria, s.r.o.",46514686,0,"2012-07-25 00:00:00"
"Zmluva došlá",6,"Zmluva o pôžičke","N-NOREA a.s.",35810416,0,"2012-07-25 00:00:00"
"Zmluva vyšlá",10,"Zmluva o podnájme nebytových priestorov","Peter Vozárik - P2Pottery",36881228,0,"2012-07-25 00:00:00"
"Zmluva došlá",7,"Zmluva o pôžičke","Orea Consulting",35742381,0,"2012-07-25 00:00:00"
"Zmluva došlá",13,"Zmluva o nájme nebytových priestorov - kancelária","Obec Beckov",00311413,0,"2012-07-25 00:00:00"
"Zmluva došlá",9,"Zmluva o nájme","Obec Beckov",00311413,0,"2012-07-25 00:00:00"
"Zmluva došlá",8,"Zmluva o poskytovaní verejných služieb","GRANDCOM - Michal Pokopec",34493841,0,"2012-07-25 00:00:00"
"Zmluva došlá",16,"Zmluva o nájme dopravného prostriedku","Kúria, s.r.o.",45514686,0,"2012-07-25 00:00:00"
"Zmluva došlá","Dodatok č.2 k zmluve č. 28/030/10","Zmluva o Dexia Komunál eurofondy úvere (B)","Prima banka Slovensko a.s.",31575951,0,"2012-07-20 00:00:00"
"Zmluva došlá","Dodatok č. 2 k zmluve č. 28/031/10","Zmluva o Dexia Komunál eurofondy úvere (B)","Prima banka Slovensko a.s.",31575951,0,"2012-07-20 00:00:00"
"Faktúra došlá",2012/304,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-07-18 00:00:00"
"Faktúra došlá",2012/305,"Poštový peňažný poukaz","TISING spol. s r.o.",31430937,108,"2012-07-18 00:00:00"
"Faktúra došlá",2012/306,"Ceny starostu - pohár, soška","Športové ceny s.r.o.",44561024,73,"2012-07-18 00:00:00"
"Faktúra došlá",2012/307,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1040.58,"2012-07-18 00:00:00"
"Faktúra došlá",2012/308,"Telekomunikačné služby","Slovak Telekom a.s.",35763469,20.38,"2012-07-18 00:00:00"
"Faktúra došlá",2012/309,"Telekomunikačné služby","Slovak Telekom a.s.",35763469,54.68,"2012-07-18 00:00:00"
"Faktúra došlá",2012/310,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,55.46,"2012-07-18 00:00:00"
"Faktúra došlá",2012/311,"Beckovské noviny 2/2012","Ing. Jozef KUBAŠČÍK - TLAČIAREŇ J+K",11978201,732.5,"2012-07-18 00:00:00"
"Faktúra došlá",2012/312,"Vývoz smetných nádob","Technické služby Mesta",350656,699.35,"2012-07-18 00:00:00"
"Faktúra došlá",2012/313,"Fa za výkon práce podľa MZ za 6/2012","Ing. Marika Jurčacková",46547801,850,"2012-07-18 00:00:00"
"Faktúra došlá",2012/314,"Fa za výkon práce podľa MZ za 6/2012","Ing. Marika Jurčacková",46547801,400,"2012-07-18 00:00:00"
"Faktúra došlá",2012/315,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,150.85,"2012-07-18 00:00:00"
"Faktúra došlá",2012/316,"ESET Endpoint Antivirus","ESET, spol. s r.o.",31333532,120.96,"2012-07-18 00:00:00"
"Zmluva došlá","Dodatok č. 2","Zmeny v rámci majetkových poistných zmlúv","Komunálna poisťovňa, a.s. Vienna Insurance Group",31595545,2997.16,"2012-07-17 00:00:00"
"Faktúra došlá",2012/251,"Fa za opakovanú dodávku zemný plyn","RWE Gas Slovensko s.r.o.",44291809,252,"2012-07-11 00:00:00"
"Faktúra došlá",2012/252,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-07-11 00:00:00"
"Faktúra došlá",2012/253,"Dodávka elektriny","ZSE Energia, a.s.",36677281,230,"2012-07-11 00:00:00"
"Faktúra došlá",2012/254,"Dodávka elektriny","ZSE Energia, a.s.",36677281,333,"2012-07-11 00:00:00"
"Faktúra došlá",2012/255,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,20.53,"2012-07-11 00:00:00"
"Faktúra došlá",2012/256,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,75.37,"2012-07-11 00:00:00"
"Faktúra došlá",2012/257,"Program WinCITY Cintorín","Ing. Ján Vlček - TOPSET",32643748,424.36,"2012-07-11 00:00:00"
"Faktúra došlá",2012/258,"Fa za opakovanú dodávku zemný plyn","RWE Gas Slovensko s.r.o.",44291809,99,"2012-07-11 00:00:00"
"Faktúra došlá",2012/259,"Odber diesel","PETROOIL s.r.o.",45975663,1137.6,"2012-07-11 00:00:00"
"Faktúra došlá",2012/260,"Vývoz smetných nádob","Technické služby Mesta",350656,735.45,"2012-07-11 00:00:00"
"Faktúra došlá",2012/261,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,895.9,"2012-07-11 00:00:00"
"Faktúra došlá",2012/262,"Autorské a licenčné poplatky KT","Ján Gregor TV SAT",32291612,1260,"2012-07-11 00:00:00"
"Faktúra došlá",2012/263,"Servis systému KDS","KOMTEL s.r.o.",36325252,2637.5,"2012-07-11 00:00:00"
"Faktúra došlá",2012/264,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,68.87,"2012-07-11 00:00:00"
"Faktúra došlá",2012/265,"Renovácia kazety","MIP TN s.r.o.",36335070,46.37,"2012-07-11 00:00:00"
"Faktúra došlá",2012/266,"Renovácia kazety","MIP TN s.r.o.",36335070,44.22,"2012-07-11 00:00:00"
"Faktúra došlá",2012/267,Obedy,"Betfood, s.r.o.",46506373,330,"2012-07-11 00:00:00"
"Faktúra došlá",2012/268,"Krovinorez STIHL","Marián Šupa",11906022,851.21,"2012-07-11 00:00:00"
"Faktúra došlá",2012/269,"Náhradné dielny na krovinorez Stihl","Marián Šupa",11906022,314.38,"2012-07-11 00:00:00"
"Faktúra došlá",2012/270,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,273,"2012-07-11 00:00:00"
"Faktúra došlá",2012/271,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,26.18,"2012-07-11 00:00:00"
"Faktúra došlá",2012/272,"Telekomunikačné poplatky","Orange Slovensko, a.s.",35697270,117.04,"2012-07-11 00:00:00"
"Faktúra došlá",2012/273,"Fa za náklady za posudky pre účely poskyt.soc.služ","Spoločná úradovňa samosprávy n.o.",45734445,12.1,"2012-07-11 00:00:00"
"Faktúra došlá",2012/274,"Fa za dopravu detí z MŠ","VH-H s.r.o.",44645635,118.32,"2012-07-11 00:00:00"
"Faktúra došlá",2012/275,"Výmena bŕzd multikára","Autosklo NM s.r.o. Hornet Autosklo",45539723,204,"2012-07-11 00:00:00"
"Faktúra došlá",2012/276,"Fa za výkon práce podľa MZ za 5/2012","Ing. Marika Jurčacková",46547801,295,"2012-07-11 00:00:00"
"Faktúra došlá",2012/277,"Oprava traktora","Poľnohospodárske družstvo",20203806,571.2,"2012-07-11 00:00:00"
"Faktúra došlá",2012/278,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,14.51,"2012-07-11 00:00:00"
"Faktúra došlá",2012/279,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,152.89,"2012-07-11 00:00:00"
"Faktúra došlá",2012/280,"Fa za vypracovanie záverečnej správy","Vodné zdroje Slovakia, s.r.o.",34114173,827,"2012-07-11 00:00:00"
"Faktúra došlá",2012/281,"Monitor, oprava siete LAN, reinštalácia sieť. kar.","Ing. Marcela Bebjaková - PROGMA",31036279,186.6,"2012-07-11 00:00:00"
"Faktúra došlá",2012/282,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,126.11,"2012-07-11 00:00:00"
"Faktúra došlá",2012/283,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1808.4,"2012-07-11 00:00:00"
"Faktúra došlá",2012/284,"Našívanie úchytiek na záclony do sobášnej siene","Krajčírstvo Anna Čaňová",32779801,12,"2012-07-11 00:00:00"
"Faktúra došlá",2012/285,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-07-11 00:00:00"
"Faktúra došlá",2012/286,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-07-11 00:00:00"
"Faktúra došlá",2012/287,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-07-11 00:00:00"
"Faktúra došlá",2012/288,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-07-11 00:00:00"
"Faktúra došlá",2012/289,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-07-11 00:00:00"
"Faktúra došlá",2012/290,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-07-11 00:00:00"
"Faktúra došlá",2012/291,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-07-11 00:00:00"
"Faktúra došlá",2012/292,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-07-11 00:00:00"
"Faktúra došlá",2012/293,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-07-11 00:00:00"
"Faktúra došlá",2012/294,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-07-11 00:00:00"
"Faktúra došlá",2012/295,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-07-11 00:00:00"
"Faktúra došlá",2012/296,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-07-11 00:00:00"
"Faktúra došlá",2012/297,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-07-11 00:00:00"
"Faktúra došlá",2012/298,"Dodávka elektriny","ZSE Energia, a.s.",36677281,230,"2012-07-11 00:00:00"
"Faktúra došlá",2012/299,"Dodávka elektriny","ZSE Energia, a.s.",36677281,333,"2012-07-11 00:00:00"
"Faktúra došlá",2012/300,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-07-11 00:00:00"
"Faktúra došlá",2012/301,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-07-11 00:00:00"
"Faktúra došlá",2012/302,"Fa za služby na základe zmluvy","Veronika Bučková",34488740,120,"2012-07-11 00:00:00"
"Faktúra došlá",2012/303,"Fa za smútočnú kyticu","Veronika Bučková",34488740,7,"2012-07-11 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Slovenský archologický a historický Inštitút-SAHI.",30864046,8400,"2012-07-11 00:00:00"
"Zmluva došlá",,"Dodatok č. 1 k Zmluve o dielo Poskytnutie služby","Eurocluster s.r.o.",43853528,0,"2012-07-10 00:00:00"
"Zmluva došlá",,"Dodatok č. 3 k zmluve o poskyt.nenávrat.fin.prísp.","Ministerstvo pôdohospodárstva a rozvoja vidieka SR",00156621,0,"2012-07-09 00:00:00"
"Zmluva došlá",,"Dodatok č. 1 k dohode č. 01/§54/2012","Úrad práce sociálnych vecí a rodiny",37916394,0,"2012-07-04 00:00:00"
"Zmluva došlá",,"Dodatok č. 2 k Zmluve o dielo","Eurocluster s.r.o.",43853528,0,"2012-07-04 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2012-07-04 00:00:00"
"Zmluva došlá",,"Licenčná zmluva na zverejňovanie cintor. + dodatok","Ing. Ján Vlček - TOPSET",32643748,37.34,"2012-07-02 00:00:00"
"Zmluva došlá",,"Mandátna zmluva","Jan Švadlenka REHIS s.r.o.",26011310,400,"2012-07-01 00:00:00"
"Zmluva došlá",,"Zámenná zmluva","ZSE Distribúcia a.s.",36361518,0,"2012-06-30 00:00:00"
"Objednávka vyšlá",2012/18,"Predné pneumatiky na fekál","DAMO Slovakia, s.r.o.",36344419,600,"2012-06-26 00:00:00"
"Zmluva došlá",,"Zmluva o dielo","Ing. arch. Martin Bóna",,4940,"2012-06-25 00:00:00"
"Zmluva došlá",14,"Komisionárska zmluva","LE CHEQUE DEJEUNER s.r.o.",31396674,0,"2012-06-20 00:00:00"
"Objednávka vyšlá",2012/17,"Oprava traktora","Poľnohospodárske družstvo",20203806,0,"2012-06-19 00:00:00"
"Faktúra došlá",2012/221,"Oprava vozidla Tatra cisterna","Ivana Králiková -AUTO-HANS",34490248,118.8,"2012-06-14 00:00:00"
"Faktúra došlá",2012/222,"Vývoz smetných nádob","Technické služby Mesta",350656,790.99,"2012-06-14 00:00:00"
"Faktúra došlá",2012/223,"Renovácia kaziet","MIP TN s.r.o.",36335070,235.69,"2012-06-14 00:00:00"
"Faktúra došlá",2012/224,OOPP,"LEJA-SK, s.r.o.",44211881,933.88,"2012-06-14 00:00:00"
"Faktúra došlá",2012/225,"Oprava strechy","Štefan Vazovan - STEVA",40829201,500,"2012-06-14 00:00:00"
"Faktúra došlá",2012/226,"Dodávka a osadenie oblúkových oceľových mreží","Ján Jurčacko",34488499,112.56,"2012-06-14 00:00:00"
"Faktúra došlá",2012/227,"Prehodenie dát medzi počítačmi, inštaláciá tlačiar","Ing. Marcela Bebjaková - PROGMA",31036279,68.1,"2012-06-14 00:00:00"
